Nombre del recién nacido: JORDI (niño). Evolución. 1997-2022
Barcelonès
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=31282&t=2011&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;19;137;74;1,14;2,16
2021;30;103;55;1,74;3,38
2020;32;99;53;1,84;3,60
2019;46;70;38;2,51;4,93
2018;52;66;32;2,75;5,43
2017;62;60;31;3,15;6,06
2016;68;54;27;3,42;6,68
2015;63;61;34;3,13;6,04
2014;78;48;25;3,91;7,54
2013;60;68;35;3,01;5,86
2012;73;59;31;3,47;6,78
2011;82;52;29;3,80;7,43
2010;95;42;25;4,30;8,29
2009;105;40;20;4,77;9,24
2008;106;48;27;4,57;8,80
2007;108;42;21;4,89;9,49
2006;105;44;25;4,82;9,27
2005;134;30;17;6,26;12,12
2004;126;36;19;5,99;11,65
2003;143;29;15;7,01;13,65
2002;150;27;13;7,70;15,17
2001;152;26;13;8,22;15,98
2000;165;27;13;8,94;17,28
1999;177;21;10;9,99;19,67
1998;178;21;10;10,43;20,03
1997;189;20;10;10,65;20,54

