Name of the newborn child: FATOUMATA (girl). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=20533&t=2014&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,12,604,305,022,046
2022,25,342,164,044,092
2021,16,484,234,028,057
2020,22,390,186,038,078
2019,27,346,164,044,091
2018,19,445,218,030,062
2017,15,533,260,023,047
2016,22,426,204,032,066
2015,26,368,174,037,077
2014,24,390,189,034,070
2013,30,322,152,042,087
2012,20,439,217,026,053
2011,24,417,208,030,061
2010,23,428,211,027,057
2009,31,348,171,037,076
2008,26,389,189,029,060
2007,20,428,213,024,049
2006,18,440,219,022,045
2005,26,338,164,033,068
2004,27,321,154,035,072
2003,15,418,210,021,043
2002,11,476,240,016,033
2001,16,377,187,025,051
2000,14,386,195,022,045
1999,14,358,179,024,048
1998,12,385,200,021,044
1997,16,326,165,028,058

