Nombre del recién nacido: XÈNIA/XENIA (niña). Evolución. 1997-2023
Alt Empordà
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d02&id=60924&t=2008&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;4;61;34;2,68;5,31
2011;..;..;..;..;..
2010;5;50;20;3,14;6,40
2009;6;42;18;3,67;7,88
2008;8;29;13;4,65;9,33
2007;..;..;..;..;..
2006;4;70;30;2,62;5,49
2005;6;40;21;4,33;8,73
2004;6;37;20;4,68;9,39
2003;4;58;31;3,24;6,63
2002;6;26;15;5,91;11,61
2001;..;..;..;..;..
2000;4;46;23;4,21;8,26
1999;5;38;15;5,39;10,99
1998;6;22;13;7,19;14,32
1997;4;45;25;4,47;9,07

