Name of the newborn child: JENNIFER (girl). Evolution. 1997-2023
Barcelonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=29006&t=2002&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,5,452,222,024,049
2011,4,534,273,019,038
2010,4,542,277,018,038
2009,7,352,171,032,066
2008,12,273,130,052,108
2007,..,..,..,..,..
2006,7,343,170,032,067
2005,8,319,152,037,077
2004,10,269,129,048,098
2003,8,301,149,039,081
2002,14,226,108,072,146
2001,17,193,89,092,190
2000,15,203,93,081,168
1999,18,179,82,102,207
1998,15,204,90,088,183
1997,18,189,84,101,211

