Nombre del recién nacido: ROCÍO (niña). Evolución. 1997-2023
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b43&id=52424&t=1998&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;30;210;106;0,76;1,57
2022;28;238;112;0,68;1,42
2021;22;301;147;0,52;1,06
2020;27;246;124;0,64;1,31
2019;41;189;94;0,92;1,87
2018;40;197;96;0,86;1,77
2017;52;174;81;1,06;2,21
2016;39;211;101;0,77;1,59
2015;50;183;84;0,98;2,02
2014;50;186;87;0,96;1,99
2013;42;213;103;0,80;1,65
2012;57;175;85;1,01;2,08
2011;58;177;85;0,98;2,01
2010;52;198;98;0,85;1,77
2009;83;136;63;1,35;2,81
2008;78;138;68;1,21;2,50
2007;72;146;69;1,17;2,41
2006;69;152;73;1,14;2,36
2005;59;171;83;0,99;2,06
2004;62;164;80;1,07;2,21
2003;59;168;80;1,07;2,21
2002;58;160;73;1,11;2,30
2001;64;145;64;1,30;2,67
2000;78;120;54;1,61;3,34
1999;65;132;60;1,43;2,94
1998;39;186;84;0,91;1,90
1997;54;149;65;1,25;2,59

