Nom del nadó: CHLOE/CHLÓE (nena). Evolució. 1997-2023
Comarques Gironines
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=12857
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;17;47;22;2,97;6,13
2022;30;17;6;5,16;10,50
2021;18;55;26;3,02;6,17
2020;29;30;17;4,66;9,58
2019;28;29;15;4,45;9,10
2018;26;41;19;3,93;8,11
2017;28;38;19;4,07;8,32
2016;20;64;28;2,85;5,86
2015;18;80;39;2,44;5,07
2014;12;102;50;1,66;3,46
2013;8;162;78;1,08;2,23
2012;12;110;53;1,52;3,13
2011;9;154;77;1,08;2,23
2010;4;307;155;0,46;0,94
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

