Nom del nadó: JUDITH (nena). Evolució. 1997-2023
Terres de l'Ebre
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c4&id=32522
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;4;59;28;2,83;5,71
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;4;83;36;2,07;4,25
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;5;53;23;3,53;7,45
2002;8;36;16;5,78;11,99
2001;4;67;34;2,94;6,04
2000;6;45;21;4,33;9,13
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;8;37;16;5,96;12,16

