Nom del nadó: JANNAT (nena). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=28329&t=2021
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;38;231;116;0,70;1,44
2022;63;156;73;1,12;2,32
2021;49;203;97;0,85;1,75
2020;52;191;93;0,90;1,84
2019;74;152;73;1,22;2,49
2018;53;199;95;0,84;1,72
2017;66;179;85;0,99;2,05
2016;47;240;114;0,68;1,41
2015;52;232;114;0,74;1,54
2014;53;227;108;0,74;1,55
2013;55;223;107;0,77;1,59
2012;54;224;107;0,70;1,44
2011;34;330;157;0,42;0,87
2010;22;443;219;0,26;0,54
2009;18;484;239;0,21;0,44
2008;14;592;308;0,16;0,33
2007;7;845;451;0,08;0,17
2006;7;803;429;0,09;0,18
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;4;935;493;0,05;0,11
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

