Nom del nadó: ENARA (nena). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=18712
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;10;448;231;0,29;0,61
2022;7;619;309;0,20;0,41
2021;7;592;287;0,19;0,39
2020;..;..;..;..;..
2019;5;777;401;0,13;0,26
2018;5;766;392;0,12;0,25
2017;5;766;387;0,12;0,24
2016;10;509;251;0,23;0,47
2015;..;..;..;..;..
2014;8;558;275;0,18;0,37
2013;10;476;241;0,22;0,46
2012;6;659;339;0,12;0,25
2011;6;699;362;0,12;0,24
2010;5;785;410;0,10;0,20
2009;7;620;325;0,13;0,28
2008;8;578;301;0,14;0,30
2007;4;829;438;0,08;0,16
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

