Nombre del recién nacido:  GENÍS (niño). 2012
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=22209&t=2012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;4;61;28;2,68;5,41
Bages;4;87;47;2,03;3,93
Baix Llobregat;6;217;108;0,70;1,35
Barcelonès;18;198;109;0,86;1,67
Gironès;4;96;54;1,73;3,33
Osona;5;67;35;2,89;5,59
Segrià;4;97;54;1,84;3,64
Tarragonès;4;128;66;1,46;2,90
Vallès Occidental;10;171;91;0,98;1,93
Vallès Oriental;6;135;72;1,38;2,64
Total;91;163;87;1,18;2,29

