Name of the newborn child: JON (boy). Evolution. 1997-2023
Barcelonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=31048&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,17,137,71,104,203
2022,19,137,74,114,216
2021,20,160,86,116,226
2020,23,134,75,133,259
2019,25,139,75,137,268
2018,21,162,86,111,219
2017,18,188,103,091,176
2016,28,137,74,141,275
2015,13,239,125,065,125
2014,26,155,85,130,251
2013,16,216,116,080,156
2012,14,238,125,067,130
2011,14,243,123,065,127
2010,15,240,125,068,131
2009,5,455,228,023,044
2008,13,265,138,056,108
2007,7,352,177,032,061
2006,10,285,149,046,088
2005,7,344,177,033,063
2004,10,269,141,048,092
2003,13,235,124,064,124
2002,14,226,119,072,142
2001,10,260,135,054,105
2000,5,352,175,027,052
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,5,323,159,028,054

