Nom del nadó: PAU (nen). Evolució. 1997-2023
Camp de Tarragona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=49701&t=2009
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;20;22;13;5,16;10,35
2022;30;5;3;7,60;14,90
2021;29;5;4;7,28;14,01
2020;27;12;7;6,63;13,20
2019;24;21;11;5,66;10,82
2018;28;20;12;6,26;12,12
2017;33;15;8;6,99;13,65
2016;25;29;14;5,17;10,00
2015;39;13;7;7,67;14,79
2014;31;23;13;6,03;11,57
2013;40;11;6;7,83;14,92
2012;43;15;8;7,70;15,12
2011;47;14;6;8,18;15,70
2010;50;14;6;8,00;15,40
2009;51;12;7;8,09;15,57
2008;73;3;2;10,89;20,54
2007;56;10;4;9,12;17,97
2006;65;6;3;11,31;21,95
2005;56;11;4;10,04;19,52
2004;71;4;2;13,90;27,05
2003;84;2;2;17,41;33,10
2002;49;15;6;10,70;20,88
2001;66;4;2;15,69;30,01
2000;42;16;8;10,16;20,13
1999;47;12;4;12,72;24,79
1998;31;26;14;8,45;16,15
1997;40;13;6;11,50;22,40

