Name of the newborn child: MARIA ELENA/MARÍA ELENA (girl). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=38358&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,4,1.212,611,007,015
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,4,1.167,614,006,012
2012,5,1.043,552,006,013
2011,5,1.056,561,006,013
2010,4,1.247,670,005,010
2009,8,809,429,009,020
2008,..,..,..,..,..
2007,8,772,410,010,020
2006,4,1.101,593,005,010
2005,5,933,497,006,013
2004,5,877,467,007,013
2003,6,716,374,008,017
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,8,512,264,013,026
1999,7,539,275,012,024
1998,10,423,214,018,037
1997,10,426,227,018,036

