Nom del nadó: ÁLVARO (nen). Evolució. 1997-2023
Baix Llobregat
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=4733
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;15;66;36;2,75;5,27
2022;8;129;68;1,40;2,73
2021;14;84;48;2,33;4,51
2020;13;83;46;2,21;4,35
2019;17;79;46;2,71;5,26
2018;18;70;38;2,72;5,26
2017;14;97;56;2,00;3,90
2016;21;69;39;2,82;5,51
2015;29;52;29;3,78;7,26
2014;32;41;23;4,05;7,83
2013;38;35;18;4,89;9,55
2012;41;45;28;4,77;9,25
2011;22;85;49;2,45;4,73
2010;32;57;33;3,38;6,56
2009;32;67;37;3,32;6,37
2008;48;38;21;4,78;9,24
2007;40;50;28;4,10;8,09
2006;37;54;31;3,79;7,27
2005;32;67;37;3,27;6,21
2004;38;53;30;4,03;7,71
2003;33;60;33;3,66;7,09
2002;34;60;31;3,95;7,63
2001;20;78;39;2,44;4,81
2000;32;57;30;4,10;7,99
1999;25;64;34;3,43;6,65
1998;26;59;30;3,82;7,29
1997;20;66;36;3,10;5,89

