Nom del nadó: PABLO (nen). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=49231&t=2001
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;98;61;30;2,49;4,83
2022;105;63;32;2,55;4,91
2021;114;66;34;2,69;5,23
2020;101;69;34;2,39;4,68
2019;104;73;37;2,33;4,58
2018;116;77;40;2,50;4,88
2017;147;59;30;3,01;5,81
2016;160;61;33;3,17;6,17
2015;207;44;22;4,05;7,82
2014;192;48;25;3,68;7,09
2013;178;55;30;3,41;6,63
2012;212;56;31;3,76;7,30
2011;191;63;36;3,23;6,30
2010;238;52;30;3,90;7,52
2009;267;51;29;4,34;8,36
2008;267;51;29;4,14;7,99
2007;254;51;29;4,12;8,01
2006;240;57;31;3,95;7,63
2005;273;50;28;4,59;8,85
2004;257;53;30;4,44;8,62
2003;271;50;29;4,91;9,51
2002;247;51;28;4,75;9,22
2001;213;54;30;4,32;8,42
2000;201;57;30;4,16;8,06
1999;161;64;32;3,54;6,89
1998;162;61;31;3,77;7,24
1997;159;63;33;3,68;7,12

