Name of the newborn child: YASSIN (boy). Evolution. 1997-2023
Baix Llobregat
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=61901&t=2009&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,5,207,113,083,161
2020,6,169,87,102,201
2019,4,238,122,064,124
2018,8,148,78,121,234
2017,10,144,76,143,278
2016,5,227,119,067,131
2015,8,171,86,104,200
2014,5,236,125,063,122
2013,..,..,..,..,..
2012,5,243,122,058,113
2011,7,206,105,078,150
2010,..,..,..,..,..
2009,8,178,92,083,159
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,7,202,101,072,137
2005,9,166,85,092,175
2004,..,..,..,..,..
2003,6,201,100,067,129
2002,4,243,126,047,090
2001,4,234,123,049,096
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

