Name of the newborn child: BRUNO (boy). Evolution. 1997-2022
Metropolità
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=10885&t=1999&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,216,17,10,609,1173
2021,250,11,5,684,1332
2020,226,16,9,621,1214
2019,210,26,14,545,1070
2018,230,24,13,573,1122
2017,273,21,12,645,1247
2016,245,27,14,560,1090
2015,248,30,16,559,1077
2014,203,38,20,451,867
2013,192,40,20,426,829
2012,196,48,26,404,785
2011,186,57,32,366,713
2010,187,56,32,358,691
2009,170,65,38,322,620
2008,184,60,34,333,645
2007,110,99,54,208,405
2006,101,111,60,193,373
2005,83,121,65,162,312
2004,72,129,70,144,279
2003,90,101,56,188,364
2002,32,215,115,070,137
2001,44,178,98,102,198
2000,36,187,105,085,164
1999,36,181,101,090,176
1998,27,218,117,072,138
1997,17,252,130,045,087

