Nombre del recién nacido:  MATEO (niño). 2016
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41801&t=2016&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Baix Camp;4;82;48;2,25;4,26
Baix Llobregat;22;63;34;2,95;5,78
Barcelonès;98;38;17;4,93;9,62
Garraf;4;54;28;3,25;6,43
Gironès;5;80;42;2,40;4,76
Maresme;9;78;43;2,31;4,45
Selva;5;46;26;3,29;6,41
Tarragonès;5;107;61;2,07;4,10
Vallès Occidental;17;102;57;1,92;3,67
Vallès Oriental;8;87;44;2,21;4,39
Total;191;68;38;2,78;5,42

