Nom del nadó: GEORGINA (nena). Evolució. 1997-2022
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b43&id=22291&t=2012
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;20;308;152;0,49;1,01
2021;17;363;177;0,40;0,82
2020;15;396;193;0,36;0,73
2019;22;305;149;0,49;1,01
2018;16;397;188;0,34;0,71
2017;21;333;161;0,43;0,89
2016;20;353;168;0,40;0,81
2015;23;308;145;0,45;0,93
2014;21;331;156;0,40;0,84
2013;31;262;126;0,59;1,22
2012;27;293;139;0,48;0,99
2011;32;271;128;0,54;1,11
2010;63;170;81;1,03;2,15
2009;41;228;108;0,67;1,39
2008;51;204;100;0,79;1,64
2007;65;156;75;1,06;2,17
2006;74;144;68;1,22;2,53
2005;63;163;77;1,06;2,20
2004;56;176;86;0,97;1,99
2003;62;163;76;1,12;2,33
2002;52;176;81;1,00;2,06
2001;59;158;68;1,20;2,46
2000;65;137;61;1,35;2,78
1999;51;158;71;1,12;2,31
1998;65;125;55;1,51;3,16
1997;63;126;56;1,46;3,03

