Nombre del recién nacido: ASIER (niño). Evolución. 1997-2023
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=8534&t=2008&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;27;239;119;0,69;1,33
2022;34;200;104;0,83;1,59
2021;34;209;107;0,80;1,56
2020;37;189;100;0,88;1,71
2019;43;181;93;0,96;1,89
2018;45;184;96;0,97;1,89
2017;59;159;83;1,21;2,33
2016;62;154;83;1,23;2,39
2015;80;131;70;1,56;3,02
2014;95;110;56;1,82;3,51
2013;72;141;76;1,38;2,68
2012;92;122;65;1,63;3,17
2011;78;143;75;1,32;2,57
2010;79;139;72;1,29;2,49
2009;69;156;81;1,12;2,16
2008;74;143;74;1,15;2,22
2007;72;146;78;1,17;2,27
2006;54;185;94;0,89;1,72
2005;36;233;119;0,61;1,17
2004;24;283;144;0,41;0,81
2003;22;292;146;0,40;0,77
2002;11;400;204;0,21;0,41
2001;19;283;144;0,39;0,75
2000;10;391;190;0,21;0,40
1999;10;377;192;0,22;0,43
1998;12;324;163;0,28;0,54
1997;14;304;153;0,32;0,63

