Name of the newborn child: AITOR (boy). Evolution. 1997-2022
Tarragonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d36&id=2443&t=2014&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,6,77,43,236,464
2014,6,83,48,229,433
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,12,43,27,431,830
2010,11,50,31,350,677
2009,11,59,36,352,681
2008,5,113,68,148,275
2007,..,..,..,..,..
2006,7,87,50,246,475
2005,12,49,29,428,833
2004,..,..,..,..,..
2003,4,117,61,173,327
2002,8,62,37,369,715
2001,8,56,31,399,759
2000,..,..,..,..,..
1999,6,68,39,343,676
1998,4,97,55,231,430
1997,9,42,25,551,1063

