Nombre del recién nacido: GEMMA (niña). Evolución. 1997-2023
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=22105&t=2002&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;6;943;469;0,11;0,23
2022;7;871;433;0,12;0,26
2021;7;842;429;0,12;0,25
2020;5;1049;541;0,09;0,18
2019;9;749;375;0,15;0,30
2018;14;560;281;0,22;0,46
2017;20;439;211;0,30;0,62
2016;23;405;191;0,34;0,69
2015;28;345;162;0,40;0,83
2014;38;276;128;0,53;1,11
2013;37;289;135;0,52;1,07
2012;41;286;135;0,53;1,10
2011;46;267;130;0,57;1,17
2010;55;239;117;0,65;1,36
2009;58;230;110;0,68;1,42
2008;68;209;102;0,76;1,58
2007;83;169;82;0,99;2,05
2006;79;167;83;0,96;1,99
2005;98;148;67;1,23;2,56
2004;121;117;52;1,58;3,25
2003;114;125;56;1,56;3,24
2002;138;99;45;2,02;4,17
2001;178;78;39;2,75;5,66
2000;226;63;30;3,56;7,33
1999;213;63;31;3,59;7,37
1998;185;69;34;3,27;6,81
1997;206;67;33;3,63;7,50

