Name of the newborn child: NIL (boy). Evolution. 1997-2023
Bages
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d07&id=47194&t=2003&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,4,41,25,344,650
2022,17,2,2,1256,2478
2021,15,1,1,1127,2199
2020,10,12,7,727,1414
2019,9,19,11,635,1259
2018,11,10,7,727,1375
2017,19,3,3,1204,2273
2016,18,4,1,1126,2242
2015,21,2,2,1291,2506
2014,18,8,4,1034,2083
2013,27,2,1,1534,2993
2012,14,22,15,712,1377
2011,21,7,4,1101,2102
2010,14,24,14,647,1251
2009,6,68,36,284,545
2008,13,29,17,605,1163
2007,14,29,15,684,1320
2006,9,53,28,449,897
2005,13,33,18,687,1308
2004,14,30,17,781,1468
2003,7,56,31,406,774
2002,5,64,33,328,635
2001,4,80,47,287,563
2000,4,70,38,292,559
1999,..,..,..,..,..
1998,5,64,34,401,736
1997,6,56,31,448,863

