Name of the newborn child: MAEL (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=38485&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,14,536,266,026,050
2022,22,368,191,039,075
2021,12,601,305,021,040
2020,13,574,284,022,044
2019,12,604,300,020,039
2018,17,497,251,027,052
2017,19,453,237,029,055
2016,7,873,424,010,020
2015,7,854,415,010,019
2014,7,839,412,010,019
2013,6,926,446,008,016
2012,6,932,439,008,015
2011,6,948,449,007,014
2010,..,..,..,..,..
2009,5,1.085,508,006,011
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,7,757,363,009,017
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

