Nom del nadó: NEO (nen). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=46506&t=2003
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;30;289;140;0,55;1,08
2022;21;389;203;0,37;0,72
2021;25;350;183;0,43;0,84
2020;12;608;303;0,21;0,41
2019;7;872;428;0,12;0,23
2018;15;540;270;0,24;0,46
2017;14;549;278;0,21;0,41
2016;10;701;346;0,15;0,28
2015;9;736;367;0,13;0,25
2014;16;501;259;0,22;0,43
2013;9;727;354;0,13;0,24
2012;8;785;380;0,10;0,20
2011;11;664;323;0,14;0,26
2010;14;589;289;0,17;0,32
2009;9;756;357;0,11;0,20
2008;11;689;327;0,12;0,24
2007;5;1041;484;0,06;0,12
2006;7;803;375;0,09;0,17
2005;4;1057;488;0,05;0,10
2004;7;729;338;0,09;0,18
2003;7;650;311;0,10;0,19
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

