Nom del nadó: LIAM (nen). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=36406&t=1998
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;324;14;10;5,98;11,63
2022;302;20;12;5,36;10,36
2021;328;18;11;5,68;11,07
2020;308;23;12;5,32;10,42
2019;249;39;19;4,09;8,01
2018;201;52;27;3,18;6,20
2017;165;78;43;2,48;4,81
2016;113;119;66;1,65;3,21
2015;91;145;76;1,30;2,51
2014;91;151;81;1,28;2,46
2013;70;190;102;0,98;1,90
2012;39;296;158;0,51;0,98
2011;37;309;161;0,46;0,89
2010;32;350;179;0,38;0,73
2009;18;484;246;0,21;0,41
2008;29;360;187;0,33;0,63
2007;28;353;181;0,33;0,65
2006;18;440;222;0,22;0,42
2005;22;383;195;0,28;0,53
2004;12;524;256;0,16;0,30
2003;15;418;209;0,21;0,40
2002;15;394;196;0,22;0,43
2001;12;444;220;0,19;0,36
2000;7;543;265;0,11;0,21
1999;8;512;254;0,13;0,26
1998;7;514;245;0,12;0,24
1997;5;598;273;0,09;0,17

