Nombre del recién nacido:  AINHOA (niña). 1999
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2080&t=1999&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Bages;6;53;28;4,32;9,05
Baix Llobregat;30;55;26;4,11;8,49
Barcelonès;55;77;38;3,11;6,31
Maresme;6;101;47;1,66;3,51
Segrià;5;63;28;3,30;7,12
Selva;8;27;15;7,48;15,44
Vallès Occidental;27;62;30;3,46;7,10
Vallès Oriental;8;79;39;2,30;4,78
Total;172;75;38;2,90;5,95

