﻿Noms més freqüents dels nadons. 2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Nota: el ‰ ha estat calculat sobre el total de nascuts vius a l'any i en el lloc de residència seleccionats.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
109;H;AARON/AARÓN;81;1,49
1212;D;ABBY;4;0,07
870;H;ABDELLAH;7;0,13
1040;H;ABDERRAHMAN;5;0,09
943;H;ABDOULAYE;6;0,11
1040;H;ABDULLAH;5;0,09
674;D;ABEEHA;10;0,18
565;H;ABEL;13;0,24
440;D;ABIGAÏL/ABIGAIL;18;0,33
943;D;ABIHA;6;0,11
337;H;ABRAHAM;25;0,46
457;D;ABRAR;17;0,31
35;D;ABRIL;219;4,04
943;H;ABUBAKAR;6;0,11
457;H;ACHRAF;17;0,31
337;D;ADA;25;0,46
943;H;ADAI;6;0,11
40;H;ADAM;209;3,86
943;H;ADAMA;6;0,11
943;D;ADAMA;6;0,11
604;H;ADÁN;12;0,22
209;D;ADARA;42;0,78
94;H;ADAY;91;1,68
723;D;ADELA;9;0,17
1040;D;ADELE;5;0,09
1212;D;ADELINA;4;0,07
252;D;ADHARA;35;0,65
1212;H;ADIL;4;0,07
1040;H;ADNAN;5;0,09
310;H;ADONAY;28;0,52
114;H;ADRIÀ;79;1,46
115;H;ADRIÁN;78;1,44
144;D;ADRIANA;64;1,18
373;H;ADRIEL;22;0,41
723;D;AFNAN;9;0,17
226;D;ÀFRICA/ÁFRICA;39;0,72
723;D;ÀGATA/ÁGATA;9;0,17
870;D;AGATHA;7;0,13
636;D;AGNÈS;11;0,20
1212;H;AGUSTÍ;4;0,07
943;H;AGUSTÍN;6;0,11
1212;D;AHLAM;4;0,07
565;H;AHMAD;13;0,24
318;H;AHMED;27;0,50
351;D;AICHA;24;0,44
1040;D;AIDA/AÏDA/AÍDA;5;0,09
1040;H;AIDAN;5;0,09
786;H;AIDEN;8;0,15
1212;D;AILA;4;0,07
786;D;AILEN;8;0,15
1212;H;AIMAN;4;0,07
674;H;AIMAR;10;0,18
22;D;AINA;274;5,06
172;D;AINARA;51;0,94
1212;D;AINE;4;0,07
276;D;AINET;32;0,59
