Nom del nadó: ABRIL (nena). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=737&t=2019
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;116;45;22;3,42;7,04
2022;153;36;16;4,32;8,99
2021;169;34;16;4,62;9,50
2020;193;27;13;5,30;10,85
2019;227;21;10;5,89;12,00
2018;225;26;13;5,60;11,44
2017;228;30;16;5,39;11,16
2016;228;35;19;5,21;10,73
2015;225;32;16;5,07;10,54
2014;177;44;21;3,93;8,19
2013;191;42;21;4,23;8,70
2012;218;39;18;4,49;9,26
2011;191;54;24;3,76;7,73
2010;199;53;24;3,81;7,93
2009;205;55;24;3,88;8,08
2008;213;54;25;3,86;7,98
2007;165;71;33;3,12;6,42
2006;174;70;32;3,33;6,91
2005;170;69;32;3,31;6,88
2004;144;73;34;2,87;5,91
2003;108;83;41;2,25;4,65
2002;57;152;68;1,25;2,59
2001;48;166;73;1,11;2,29
2000;33;200;90;0,78;1,60
1999;33;194;90;0,83;1,70
1998;28;211;97;0,74;1,55
1997;30;201;96;0,79;1,64

