Nombre del recién nacido: AIDA/AÏDA/AÍDA (niña). Evolución. 1997-2023
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=1865&t=2004&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;5;741;374;0,15;0,30
2022;4;879;436;0,11;0,23
2021;6;667;327;0,16;0,34
2020;4;861;439;0,11;0,22
2019;4;886;457;0,10;0,21
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;6;694;351;0,14;0,28
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;6;659;339;0,12;0,25
2011;4;874;458;0,08;0,16
2010;..;..;..;..;..
2009;4;872;464;0,08;0,16
2008;6;687;364;0,11;0,22
2007;6;645;333;0,11;0,23
2006;11;436;219;0,21;0,44
2005;14;372;174;0,27;0,57
2004;33;225;113;0,66;1,35
2003;80;116;53;1,67;3,45
2002;102;90;45;2,25;4,63
2001;117;80;44;2,71;5,58
2000;122;74;37;2,87;5,93
1999;91;94;46;2,28;4,68
1998;96;85;41;2,55;5,32
1997;97;89;41;2,56;5,30

