Name of the newborn child: IBRAHIM (boy). Evolution. 1997-2023
Maresme
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=25555&t=2019&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,4,129,65,129,247
2019,4,135,67,122,237
2018,4,144,74,116,232
2017,6,115,64,161,311
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,4,170,92,096,185
2013,7,105,57,170,331
2012,..,..,..,..,..
2011,6,134,68,126,244
2010,5,154,80,101,194
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,7,109,57,161,308
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

