Nom del nadó: XÈNIA/XENIA (nena). Evolució. 1997-2023
Barcelonès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=60924&t=2004
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;14;203;96;0,81;1,66
2020;8;309;157;0,46;0,95
2019;4;543;270;0,22;0,45
2018;..;..;..;..;..
2017;14;231;108;0,71;1,48
2016;10;280;130;0,50;1,03
2015;9;306;148;0,45;0,93
2014;17;206;90;0,85;1,77
2013;18;192;90;0,90;1,85
2012;14;238;114;0,67;1,36
2011;13;252;125;0,60;1,23
2010;17;218;104;0,77;1,60
2009;26;159;75;1,18;2,44
2008;25;164;77;1,08;2,24
2007;37;123;57;1,68;3,46
2006;23;166;79;1,06;2,20
2005;35;123;55;1,63;3,38
2004;23;172;80;1,09;2,25
2003;33;129;61;1,62;3,32
2002;21;179;83;1,08;2,19
2001;25;156;71;1,35;2,79
2000;30;133;59;1,63;3,37
1999;35;115;53;1,98;4,02
1998;26;141;63;1,52;3,18
1997;28;138;62;1,58;3,27

