Nom del nadó: YOLANDA (nena). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=62460
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;4;862;429;0,12;0,24
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;5;740;389;0,10;0,21
2011;..;..;..;..;..
2010;7;642;332;0,13;0,28
2009;6;663;348;0,11;0,24
2008;..;..;..;..;..
2007;11;449;221;0,21;0,43
2006;8;515;264;0,15;0,32
2005;8;497;261;0,16;0,32
2004;10;434;221;0,20;0,41
2003;13;348;174;0,27;0,56
2002;15;310;150;0,33;0,68
2001;12;347;172;0,28;0,57
2000;14;309;156;0,33;0,68
1999;13;306;156;0,33;0,67
1998;23;232;110;0,61;1,27
1997;26;214;104;0,69;1,42

