Nom del nadó: ANA (nena). Evolució. 1997-2023
Comarques Gironines
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=5239
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;6;192;89;0,91;1,87
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;8;164;78;1,11;2,31
2013;5;232;111;0,68;1,40
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;5;265;133;0,57;1,17
2009;7;198;98;0,80;1,67
2008;12;132;60;1,31;2,66
2007;7;183;85;0,85;1,79
2006;5;235;124;0,61;1,23
2005;11;118;58;1,47;3,07
2004;13;94;44;1,78;3,62
2003;10;121;60;1,46;3,02
2002;11;100;46;1,82;3,85
2001;10;113;54;1,74;3,56
2000;12;88;42;2,12;4,33
1999;9;109;50;1,75;3,58
1998;17;68;32;3,33;6,85
1997;12;93;42;2,32;4,77

