Nom del nadó: HAFSA (nena). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=23702&t=2016
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;24;351;176;0,44;0,91
2022;20;400;192;0,36;0,74
2021;14;537;269;0,24;0,50
2020;25;348;168;0,43;0,88
2019;21;411;208;0,35;0,71
2018;19;445;218;0,30;0,62
2017;20;439;211;0,30;0,62
2016;38;279;133;0,55;1,14
2015;22;417;209;0,31;0,65
2014;18;468;228;0,25;0,52
2013;24;380;184;0,34;0,69
2012;22;407;201;0,29;0,59
2011;32;346;169;0,40;0,81
2010;32;350;172;0,38;0,79
2009;22;435;213;0,26;0,54
2008;24;415;205;0,27;0,56
2007;11;630;325;0,13;0,27
2006;9;690;363;0,11;0,23
2005;13;526;269;0,16;0,34
2004;9;614;325;0,12;0,24
2003;9;561;287;0,12;0,26
2002;7;604;314;0,10;0,21
2001;4;776;427;0,06;0,13
2000;7;543;279;0,11;0,23
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

