Name of the newborn child: MÀRIAM/MARIAM (girl). Evolution. 1997-2023
Metropolità
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=40689&t=1997&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,30,185,91,088,182
2022,32,178,84,090,188
2021,35,176,85,096,197
2020,35,176,82,096,197
2019,42,168,82,109,222
2018,43,170,82,107,219
2017,39,197,88,092,191
2016,46,175,79,105,216
2015,48,170,78,108,225
2014,46,176,81,102,213
2013,45,184,87,100,205
2012,51,169,79,105,217
2011,38,207,97,075,154
2010,43,203,100,082,171
2009,55,164,79,104,217
2008,55,165,78,100,206
2007,48,183,89,091,187
2006,44,192,94,084,175
2005,37,207,101,072,150
2004,32,229,115,064,131
2003,28,235,112,058,121
2002,25,246,119,055,113
2001,30,212,99,069,143
2000,22,239,113,052,107
1999,19,259,129,048,098
1998,16,270,129,042,089
1997,15,279,139,040,082

