Name of the newborn child: MARTA (girl). Evolution. 1997-2023
Barcelona
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b43&id=41360&t=2008&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,21,289,144,053,110
2022,32,211,101,078,162
2021,36,198,98,085,174
2020,43,169,78,102,209
2019,46,173,86,103,210
2018,51,167,80,110,225
2017,65,145,69,133,276
2016,95,109,49,188,387
2015,97,112,55,190,393
2014,113,96,46,217,450
2013,135,79,36,258,532
2012,166,70,32,294,607
2011,240,49,23,406,833
2010,265,45,19,434,903
2009,307,34,15,499,1038
2008,378,30,15,585,1213
2007,343,35,17,557,1147
2006,461,20,11,759,1575
2005,540,15,8,908,1887
2004,547,17,10,945,1948
2003,599,13,7,1086,2247
2002,638,11,6,1226,2528
2001,672,8,5,1364,2805
2000,688,8,5,1424,2946
1999,696,8,5,1531,3149
1998,642,7,5,1495,3123
1997,725,5,3,1680,3483

