Nombre del recién nacido: YAIZA (niña). Evolución. 1997-2023
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=61482&t=2015&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;13;565;290;0,24;0,49
2022;14;554;280;0,25;0,52
2021;14;537;269;0,24;0,50
2020;15;514;258;0,26;0,53
2019;18;471;235;0,30;0,60
2018;18;463;230;0,28;0,59
2017;25;373;182;0,38;0,78
2016;32;311;148;0,47;0,96
2015;32;319;150;0,46;0,94
2014;51;231;110;0,72;1,49
2013;42;274;130;0,59;1,21
2012;48;244;117;0,62;1,28
2011;51;249;116;0,63;1,30
2010;64;216;103;0,76;1,58
2009;69;196;92;0,81;1,69
2008;85;176;84;0,95;1,97
2007;98;149;70;1,17;2,41
2006;94;148;71;1,15;2,37
2005;91;155;72;1,14;2,37
2004;97;142;67;1,26;2,60
2003;66;195;94;0,90;1,87
2002;73;167;75;1,07;2,21
2001;64;174;77;0,99;2,03
2000;45;214;99;0,71;1,46
1999;49;196;91;0,83;1,69
1998;53;182;80;0,94;1,95
1997;72;146;64;1,27;2,62

