Name of the newborn child: CATALINA (girl). Evolution. 1997-2023
Metropolità
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=12042&t=2018&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,25,226,114,074,152
2022,22,254,121,062,129
2021,18,303,145,049,101
2020,15,344,172,041,084
2019,16,357,180,042,085
2018,12,440,221,030,061
2017,6,686,346,014,029
2016,5,772,395,011,024
2015,14,399,196,032,066
2014,8,558,275,018,037
2013,7,612,324,016,032
2012,5,740,389,010,021
2011,4,874,458,008,016
2010,11,487,240,021,044
2009,9,534,272,017,035
2008,7,627,328,013,026
2007,9,504,259,017,035
2006,9,487,249,017,036
2005,8,497,261,016,032
2004,..,..,..,..,..
2003,4,659,348,008,017
2002,4,624,328,009,018
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,6,456,229,015,031
1998,4,530,279,011,022
1997,4,512,274,011,022

