Nom del nadó: MERCEDES (nena). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=42883
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;..;..;..;..;..
2022;5;750;371;0,14;0,29
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;4;864;440;0,09;0,19
2015;5;758;388;0,11;0,23
2014;..;..;..;..;..
2013;9;515;263;0,20;0,41
2012;9;507;247;0,19;0,38
2011;..;..;..;..;..
2010;4;880;454;0,08;0,16
2009;6;663;348;0,11;0,24
2008;7;627;328;0,13;0,26
2007;4;829;438;0,08;0,16
2006;9;487;249;0,17;0,36
2005;..;..;..;..;..
2004;5;642;339;0,10;0,21
2003;7;482;246;0,15;0,30
2002;6;501;256;0,13;0,27
2001;10;377;187;0,23;0,48
2000;12;333;168;0,28;0,58
1999;8;401;199;0,20;0,41
1998;9;342;173;0,24;0,50
1997;8;367;190;0,21;0,44

