Nom del nadó: LORENA (nena). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=37269
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;6;765;390;0,13;0,27
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;4;924;467;0,08;0,16
2013;11;501;253;0,21;0,43
2012;11;509;251;0,19;0,40
2011;10;558;282;0,17;0,35
2010;14;468;227;0,23;0,48
2009;30;296;144;0,49;1,01
2008;36;270;132;0,56;1,16
2007;58;178;86;0,94;1,94
2006;57;174;86;0,94;1,95
2005;62;165;79;1,04;2,17
2004;61;168;82;1,05;2,17
2003;74;143;67;1,34;2,78
2002;76;133;58;1,46;3,01
2001;68;138;60;1,38;2,84
2000;96;104;50;1,99;4,11
1999;87;105;49;1,91;3,94
1998;68;121;54;1,58;3,31
1997;100;94;43;2,32;4,80

