Name of the newborn child: ISAAC (boy). Evolution. 1997-2023
Osona
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d24&id=26794&t=2001&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,5,38,19,386,790
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,4,78,38,212,421
2010,5,67,36,260,507
2009,4,88,44,207,392
2008,8,49,25,389,732
2007,5,66,33,269,523
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,5,72,36,302,589
2003,8,41,22,529,1028
2002,..,..,..,..,..
2001,6,52,27,457,893
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

