Nom del nadó: GERARD (nen). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=22363&t=2003
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;94;91;47;1,73;3,38
2022;129;71;37;2,29;4,43
2021;123;84;42;2,13;4,15
2020;136;71;36;2,35;4,60
2019;188;53;27;3,09;6,05
2018;219;47;24;3,47;6,76
2017;240;45;22;3,61;7,00
2016;290;39;18;4,23;8,23
2015;317;33;16;4,52;8,74
2014;399;26;14;5,60;10,80
2013;486;22;12;6,80;13,20
2012;600;16;9;7,78;15,11
2011;616;15;8;7,62;14,82
2010;560;23;12;6,67;12,85
2009;477;30;17;5,62;10,82
2008;432;41;24;4,85;9,39
2007;443;40;22;5,29;10,27
2006;513;31;18;6,25;12,09
2005;543;22;12;6,83;13,17
2004;577;22;10;7,52;14,64
2003;611;19;8;8,37;16,18
2002;582;21;9;8,52;16,51
2001;718;16;7;11,09;21,58
2000;522;28;15;8,22;15,98
1999;451;32;18;7,60;14,82
1998;439;34;19;7,76;14,94
1997;476;27;15;8,39;16,28

