Name of the newborn child: JAVIER (boy). Evolution. 1997-2023
Barcelona
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=28613&t=2001&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,29,223,112,074,143
2022,31,217,112,075,145
2021,38,190,98,090,174
2020,27,246,123,064,125
2019,34,218,113,076,150
2018,30,245,131,065,126
2017,50,178,96,102,198
2016,69,142,75,137,266
2015,56,169,92,109,212
2014,65,157,87,125,240
2013,67,152,80,128,249
2012,90,124,67,160,310
2011,84,136,73,142,277
2010,111,109,59,182,351
2009,105,116,65,171,329
2008,153,87,49,237,458
2007,159,82,44,258,501
2006,179,74,39,295,569
2005,181,75,39,304,587
2004,192,69,38,332,644
2003,223,60,34,404,783
2002,257,50,27,494,959
2001,259,46,26,526,1023
2000,274,46,27,567,1098
1999,258,48,28,568,1105
1998,290,40,24,676,1296
1997,278,45,25,644,1245

