Nom del nadó: FÈLIX/FÉLIX (nen). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=20757&t=2010
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;25;257;128;0,64;1,23
2022;19;315;161;0,46;0,89
2021;23;286;147;0,54;1,06
2020;17;361;183;0,40;0,79
2019;24;290;151;0,54;1,06
2018;21;329;170;0,45;0,88
2017;22;324;168;0,45;0,87
2016;21;339;178;0,42;0,81
2015;31;246;130;0,61;1,17
2014;22;321;174;0,42;0,81
2013;23;312;168;0,44;0,86
2012;19;361;187;0,34;0,65
2011;21;353;180;0,36;0,69
2010;16;428;220;0,26;0,51
2009;28;306;157;0,46;0,88
2008;19;373;197;0,29;0,57
2007;26;299;153;0,42;0,82
2006;13;434;220;0,21;0,41
2005;23;303;157;0,39;0,75
2004;22;300;155;0,38;0,74
2003;23;285;143;0,42;0,81
2002;22;277;145;0,42;0,82
2001;14;341;173;0,28;0,55
2000;15;317;158;0,31;0,60
1999;13;329;166;0,29;0,56
1998;17;280;146;0,40;0,76
1997;9;375;182;0,21;0,40

