Nombre del recién nacido: JÚLIA/JULIA (niña). Evolución. 1997-2023
Pla de l'Estany
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d28&id=32790&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;4;4;2;17,78;33,61
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;7;2;1;22,01;45,45
2016;..;..;..;..;..
2015;7;1;1;20,00;40,23
2014;..;..;..;..;..
2013;6;4;1;17,80;37,97
2012;4;12;5;10,47;22,86
2011;6;4;3;17,54;33,71
2010;4;15;5;9,15;20,10
2009;5;7;3;12,02;25,77
2008;8;1;1;20,46;38,46
2007;8;4;1;22,04;51,61
2006;9;2;1;23,14;43,27
2005;8;2;2;24,92;51,95
2004;4;11;4;12,46;24,69
2003;5;5;2;14,97;30,86
2002;6;3;2;20,48;41,38
2001;..;..;..;..;..
2000;8;1;1;26,23;51,28
1999;4;7;5;16,06;30,08
1998;8;2;1;28,37;51,28
1997;5;4;1;18,73;36,76

