Nom del nadó: SORAYA (nena). Evolució. 1997-2023
Barcelonès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=56968
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;5;477;238;0,25;0,52
2014;9;306;140;0,45;0,94
2013;7;351;177;0,35;0,72
2012;6;400;192;0,29;0,58
2011;5;465;234;0,23;0,47
2010;9;334;161;0,41;0,85
2009;9;313;150;0,41;0,84
2008;12;273;130;0,52;1,08
2007;10;304;148;0,45;0,94
2006;12;260;123;0,55;1,15
2005;11;264;125;0,51;1,06
2004;8;312;155;0,38;0,78
2003;8;301;149;0,39;0,81
2002;6;343;172;0,31;0,63
2001;7;314;154;0,38;0,78
2000;4;390;197;0,22;0,45
1999;10;251;124;0,56;1,15
1998;4;373;190;0,23;0,49
1997;..;..;..;..;..

