Name of the newborn child: ARLET (girl). Evolution. 1997-2022
Baix Llobregat
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=8019&t=2016&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,30,31,15,524,1075
2021,22,52,25,367,760
2020,19,56,28,323,657
2019,32,33,18,511,1057
2018,31,35,17,468,970
2017,41,26,15,585,1200
2016,34,39,20,456,934
2015,19,81,37,248,517
2014,26,62,29,329,680
2013,26,55,23,335,686
2012,24,74,33,279,577
2011,8,185,90,089,185
2010,9,174,83,095,195
2009,4,284,142,041,087
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

