Nombre del recién nacido: SARA (niña). Evolución. 1997-2022
Montsià
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d22&id=54409&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;4;17;8;7,53;14,98
2016;4;12;5;7,42;14,81
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;4;23;9;6,35;13,99
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;4;28;13;5,24;10,64
2008;4;22;11;5,03;10,34
2007;8;7;4;10,38;21,45
2006;7;12;7;9,87;20,17
2005;..;..;..;..;..
2004;4;23;9;7,17;15,04
2003;6;12;8;10,85;22,30
2002;4;27;12;7,08;15,56
2001;6;15;9;10,75;22,99
2000;4;21;10;7,35;15,09
1999;4;28;14;7,97;15,69
1998;..;..;..;..;..
1997;7;12;3;14,71;31,11

