Name of the newborn child: LIAM (boy). Evolution. 1997-2023
Barcelonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=36406&t=2017&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,102,7,2,624,1215
2022,71,25,15,425,806
2021,91,23,13,527,1027
2020,89,27,15,513,1001
2019,74,39,20,404,792
2018,65,48,22,344,678
2017,64,56,27,325,625
2016,41,103,55,206,403
2015,32,126,65,159,307
2014,37,105,56,186,358
2013,32,125,64,160,312
2012,18,198,109,086,167
2011,18,205,109,083,163
2010,12,279,140,054,105
2009,6,393,201,027,053
2008,13,265,138,056,108
2007,11,290,152,050,097
2006,4,489,242,018,035
2005,7,344,177,033,063
2004,4,455,218,019,037
2003,5,382,186,025,048
2002,8,300,155,041,081
2001,7,314,161,038,074
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,4,373,184,023,045
1997,..,..,..,..,..

