Name of the newborn child: ÈLIA/ELIA (girl). Evolution. 1997-2022
Baix Llobregat
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=17869&t=2021&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,9,116,56,157,322
2021,13,92,40,217,449
2020,9,122,58,153,311
2019,9,131,58,144,297
2018,9,131,64,136,282
2017,14,97,42,200,410
2016,14,108,50,188,385
2015,16,101,46,209,435
2014,16,100,46,202,419
2013,8,177,86,103,211
2012,8,181,88,093,192
2011,7,206,102,078,161
2010,8,188,94,084,174
2009,7,193,92,073,151
2008,9,180,90,090,185
2007,7,197,99,072,146
2006,5,241,119,051,107
2005,6,217,105,061,130
2004,7,186,99,074,156
2003,5,229,114,055,115
2002,6,190,90,070,145
2001,4,234,112,049,099
2000,..,..,..,..,..
1999,5,193,95,069,141
1998,..,..,..,..,..
1997,..,..,..,..,..

