Name of the newborn child: FÈLIX/FÉLIX (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=20757&t=2008&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,27,318,160,050,097
2022,26,330,171,046,089
2021,27,332,171,047,091
2020,23,375,199,040,078
2019,30,314,165,049,096
2018,26,362,190,041,080
2017,26,363,188,039,076
2016,25,377,196,036,071
2015,34,302,161,048,094
2014,28,344,181,039,076
2013,28,336,177,039,076
2012,25,376,191,032,063
2011,30,360,185,037,072
2010,20,469,241,024,046
2009,33,339,174,039,075
2008,26,389,201,029,057
2007,33,313,160,039,077
2006,15,492,245,018,035
2005,25,352,183,031,061
2004,25,340,173,033,063
2003,23,328,162,032,061
2002,29,284,144,042,082
2001,21,313,162,032,063
2000,21,309,153,033,064
1999,18,315,157,030,059
1998,24,271,141,042,082
1997,11,408,194,019,038

