Name of the newborn child: MIREIA (girl). Evolution. 1997-2023
Comarques Centrals
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=43805&t=2006&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,5,133,69,137,281
2015,7,99,48,191,393
2014,8,86,46,211,432
2013,6,108,55,160,333
2012,9,80,39,216,449
2011,14,58,30,324,667
2010,11,76,38,240,498
2009,22,40,18,479,998
2008,17,54,29,356,750
2007,19,47,22,429,895
2006,23,42,21,543,1114
2005,26,38,18,624,1299
2004,24,37,15,613,1285
2003,28,33,16,770,1616
2002,33,26,13,990,2042
2001,30,27,14,970,1980
2000,32,23,12,1049,2186
1999,28,28,14,921,1935
1998,19,39,18,673,1429
1997,32,23,11,1093,2301

