Nom del nadó: NINA (nena). Evolució. 1997-2023
Comarques Gironines
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=47275&t=2000
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;9;100;50;1,57;3,25
2022;10;104;54;1,72;3,50
2021;10;99;49;1,68;3,43
2020;5;199;100;0,80;1,65
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;7;166;78;1,02;2,08
2016;4;272;132;0,57;1,17
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;5;232;111;0,68;1,40
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;4;277;137;0,49;1,02
2006;..;..;..;..;..
2005;6;188;87;0,80;1,67
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;5;184;95;0,88;1,81
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

