Name of the newborn child: RITAJ (girl). Evolution. 1997-2023
Barcelona
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b25&id=482583&t=2021&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,10,514,260,025,052
2022,19,315,155,046,096
2021,12,452,220,028,058
2020,20,321,159,047,097
2019,22,305,149,049,101
2018,26,282,135,056,115
2017,28,267,127,057,119
2016,20,353,168,040,081
2015,14,437,220,027,057
2014,12,484,235,023,048
2013,4,945,478,008,016
2012,6,739,383,011,022
2011,..,..,..,..,..
2010,..,..,..,..,..
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

