Nom del nadó: LAYLA (nena). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=35820&t=2019
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;24;351;176;0,44;0,91
2022;10;675;335;0,18;0,37
2021;6;930;475;0,10;0,21
2020;9;736;373;0,16;0,32
2019;9;749;375;0,15;0,30
2018;7;866;447;0,11;0,23
2017;6;933;471;0,09;0,19
2016;8;796;404;0,12;0,24
2015;6;939;492;0,09;0,18
2014;5;1027;525;0,07;0,15
2013;..;..;..;..;..
2012;9;740;383;0,12;0,24
2011;12;630;323;0,15;0,31
2010;7;889;476;0,08;0,17
2009;10;710;372;0,12;0,25
2008;5;1104;600;0,06;0,12
2007;..;..;..;..;..
2006;4;1101;593;0,05;0,10
2005;..;..;..;..;..
2004;9;614;325;0,12;0,24
2003;..;..;..;..;..
2002;6;667;349;0,09;0,18
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

