Nombre del recién nacido: ADRIÁN (niño). Evolución. 1997-2023
Maresme
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=1241&t=2003&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;6;92;48;2,13;4,08
2022;..;..;..;..;..
2021;4;128;66;1,26;2,50
2020;4;129;65;1,29;2,47
2019;10;60;36;3,04;5,93
2018;..;..;..;..;..
2017;4;163;85;1,07;2,07
2016;7;103;55;1,80;3,46
2015;7;109;58;1,78;3,42
2014;8;96;50;1,93;3,70
2013;5;138;76;1,21;2,36
2012;10;81;48;2,29;4,37
2011;7;119;63;1,47;2,84
2010;16;64;35;3,24;6,22
2009;29;26;14;5,75;11,07
2008;19;54;30;3,65;7,16
2007;9;95;54;1,85;3,64
2006;20;50;28;4,10;7,72
2005;12;79;41;2,46;4,75
2004;14;65;33;3,00;5,81
2003;24;39;21;5,51;10,57
2002;28;29;14;6,93;13,21
2001;21;42;22;5,31;10,53
2000;23;37;21;5,76;11,10
1999;17;47;26;4,71;8,96
1998;19;38;19;5,77;11,24
1997;14;49;26;4,24;8,13

