Nombre del recién nacido: PAULA (niña). Evolución. 1997-2023
Comarques Gironines
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=49896&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;22;33;14;3,84;7,94
2022;28;21;9;4,82;9,80
2021;24;30;13;4,03;8,23
2020;30;28;15;4,82;9,91
2019;32;24;11;5,08;10,40
2018;42;11;6;6,36;13,11
2017;28;38;19;4,07;8,32
2016;40;22;9;5,71;11,72
2015;38;28;13;5,14;10,70
2014;65;6;3;8,99;18,75
2013;56;15;7;7,59;15,64
2012;63;9;4;7,97;16,42
2011;71;9;5;8,56;17,57
2010;88;6;3;10,07;20,63
2009;88;7;4;10,03;21,03
2008;105;3;2;11,45;23,29
2007;94;4;2;11,45;24,03
2006;99;6;4;11,99;24,40
2005;99;4;2;13,24;27,62
2004;97;5;2;13,29;27,02
2003;112;2;1;16,31;33,79
2002;93;5;3;15,36;32,53
2001;100;2;1;17,41;35,56
2000;98;2;1;17,30;35,39
1999;84;4;3;16,35;33,44
1998;70;8;4;13,69;28,19
1997;62;10;4;12,01;24,65

