Name of the newborn child: ROMAISA (girl). Evolution. 1997-2023
Barcelona
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=52638&t=2004&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,4,965,481,010,021
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,5,844,433,012,024
2019,5,859,438,011,023
2018,6,763,389,013,026
2017,4,939,474,008,017
2016,5,848,432,010,020
2015,8,619,307,016,032
2014,6,723,360,012,024
2013,9,567,290,017,035
2012,9,581,289,016,033
2011,10,558,282,017,035
2010,4,960,501,007,014
2009,8,622,322,013,027
2008,6,763,403,009,019
2007,6,720,374,010,020
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,6,631,336,010,021
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

