Nombre del recién nacido:  SERGIO (niño). 2006
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=55293&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;7;35;20;4,58;8,74
Baix Camp;8;56;33;3,60;7,10
Baix Llobregat;52;40;22;5,32;10,21
Baix Penedès;6;26;17;5,57;10,27
Barcelonès;52;95;51;2,39;4,59
Maresme;6;129;70;1,23;2,31
Tarragonès;12;53;34;4,23;8,15
Vallès Occidental;34;73;38;3,11;6,13
Vallès Oriental;12;83;44;2,43;4,70
Total;206;84;45;2,51;4,86

