Nom del nadó: MILENA (nena). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=43540&t=1997
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;5;1040;520;0,09;0,19
2022;4;1206;610;0,07;0,15
2021;8;779;395;0,14;0,28
2020;9;736;373;0,16;0,32
2019;8;803;407;0,13;0,27
2018;5;1048;538;0,08;0,16
2017;11;650;327;0,17;0,34
2016;8;796;404;0,12;0,24
2015;..;..;..;..;..
2014;9;733;370;0,13;0,26
2013;7;839;429;0,10;0,20
2012;7;848;442;0,09;0,19
2011;8;810;419;0,10;0,20
2010;11;698;363;0,13;0,27
2009;10;710;372;0,12;0,25
2008;14;592;308;0,16;0,33
2007;10;671;354;0,12;0,25
2006;11;604;317;0,13;0,28
2005;7;757;395;0,09;0,18
2004;8;664;358;0,10;0,21
2003;8;602;310;0,11;0,23
2002;10;500;253;0,15;0,30
2001;..;..;..;..;..
2000;5;657;350;0,08;0,16
1999;..;..;..;..;..
1998;6;553;293;0,11;0,22
1997;4;674;365;0,07;0,15

