Nombre del recién nacido: AZAHARA (niña). Evolución. 1997-2023
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=9166&t=2019&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;27;203;99;0,80;1,64
2022;18;296;142;0,51;1,06
2021;19;289;139;0,52;1,07
2020;23;249;126;0,63;1,29
2019;19;303;147;0,49;1,00
2018;12;440;221;0,30;0,61
2017;22;283;134;0,52;1,08
2016;24;265;122;0,55;1,13
2015;32;226;109;0,72;1,50
2014;7;595;294;0,16;0,32
2013;12;425;208;0,27;0,55
2012;9;507;247;0,19;0,38
2011;11;479;247;0,22;0,45
2010;14;412;204;0,27;0,56
2009;10;498;252;0,19;0,39
2008;11;475;242;0,20;0,41
2007;5;719;374;0,09;0,19
2006;7;573;296;0,13;0,28
2005;8;497;261;0,16;0,32
2004;7;519;271;0,14;0,29
2003;5;574;300;0,10;0,22
2002;5;548;281;0,11;0,23
2001;4;594;314;0,09;0,19
2000;..;..;..;..;..
1999;4;558;288;0,10;0,21
1998;6;432;221;0,16;0,33
1997;7;402;209;0,18;0,38

