Nom del nadó: YOEL (nen). Evolució. 1997-2022
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=62440&t=2009
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;5;1065;523;0,08;0,16
2018;6;952;464;0,09;0,19
2017;6;933;463;0,09;0,17
2016;11;661;328;0,16;0,31
2015;5;1043;499;0,07;0,14
2014;5;1027;503;0,07;0,14
2013;5;1044;499;0,07;0,14
2012;5;1043;492;0,06;0,13
2011;6;948;449;0,07;0,14
2010;..;..;..;..;..
2009;4;1233;579;0,05;0,09
2008;8;833;393;0,09;0,17
2007;9;716;344;0,11;0,21
2006;5;966;448;0,06;0,12
2005;9;646;313;0,11;0,22
2004;4;1005;464;0,05;0,10
2003;10;514;249;0,14;0,26
2002;4;839;397;0,06;0,11
2001;7;567;274;0,11;0,21
2000;8;512;249;0,13;0,24
1999;7;539;265;0,12;0,23
1998;11;406;200;0,19;0,37
1997;4;674;310;0,07;0,14

