Nom del nadó: SERGI (nen). Evolució. 1997-2023
Urgell
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d38&id=55198
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;4;12;6;11,14;21,74
2004;4;11;8;11,11;20,83
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;6;5;4;20,62;39,47
2000;6;5;2;19,67;42,86
1999;7;1;1;25,55;54,69
1998;4;11;7;16,46;31,50
1997;4;12;7;14,87;31,25

